Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,038003,1908,07,03,18.3,1,Y
IDCJAC0010,038003,1908,07,04,18.6,1,Y
IDCJAC0010,038003,1908,07,05,18.9,1,Y
IDCJAC0010,038003,1908,07,06,23.3,1,Y
IDCJAC0010,038003,1908,07,07,25.6,1,Y
IDCJAC0010,038003,1908,07,08,26.1,1,Y
IDCJAC0010,038003,1908,07,09,21.1,1,Y
IDCJAC0010,038003,1908,07,10,20.0,1,Y
IDCJAC0010,038003,1908,07,11,20.0,1,Y
IDCJAC0010,038003,1908,07,12,19.4,1,Y
IDCJAC0010,038003,1908,07,13,20.0,1,Y
IDCJAC0010,038003,1908,07,14,21.7,1,Y
IDCJAC0010,038003,1908,07,15,23.9,1,Y
IDCJAC0010,038003,1908,07,16,26.7,1,Y
IDCJAC0010,038003,1908,07,17,21.7,1,Y
IDCJAC0010,038003,1908,07,18,23.9,1,Y
IDCJAC0010,038003,1908,07,19,26.7,1,Y
IDCJAC0010,038003,1908,07,20,29.4,1,Y
IDCJAC0010,038003,1908,07,21,24.4,1,Y
IDCJAC0010,038003,1908,07,22,23.9,1,Y
IDCJAC0010,038003,1908,07,23,23.9,1,Y
IDCJAC0010,038003,1908,07,24,22.8,1,Y
IDCJAC0010,038003,1908,07,25,25.6,1,Y
IDCJAC0010,038003,1908,07,26,18.3,1,Y
IDCJAC0010,038003,1908,07,27,18.9,1,Y
IDCJAC0010,038003,1908,07,28,15.6,1,Y
IDCJAC0010,038003,1908,07,29,21.1,1,Y
IDCJAC0010,038003,1908,07,30,25.6,1,Y
IDCJAC0010,038003,1908,07,31,28.3,1,Y
IDCJAC0010,038003,1908,08,01,17.2,1,Y
IDCJAC0010,038003,1908,08,02,17.8,1,Y
IDCJAC0010,038003,1908,08,03,17.0,1,Y
IDCJAC0010,038003,1908,08,04,18.9,1,Y
IDCJAC0010,038003,1908,08,05,18.9,1,Y
IDCJAC0010,038003,1908,08,06,18.7,1,Y
IDCJAC0010,038003,1908,08,07,18.9,1,Y
IDCJAC0010,038003,1908,08,08,22.8,1,Y
IDCJAC0010,038003,1908,08,09,26.7,1,Y
IDCJAC0010,038003,1908,08,10,28.3,1,Y
IDCJAC0010,038003,1908,08,11,25.0,1,Y
IDCJAC0010,038003,1908,08,12,22.2,1,Y
IDCJAC0010,038003,1908,08,13,24.4,1,Y
IDCJAC0010,038003,1908,08,14,26.7,1,Y
IDCJAC0010,038003,1908,08,15,27.8,1,Y
IDCJAC0010,038003,1908,08,16,27.6,1,Y
IDCJAC0010,038003,1908,08,17,19.4,1,Y
IDCJAC0010,038003,1908,08,18,21.1,1,Y
IDCJAC0010,038003,1908,08,19,25.6,1,Y
IDCJAC0010,038003,1908,08,20,27.2,1,Y
IDCJAC0010,038003,1908,08,21,31.7,1,Y
IDCJAC0010,038003,1908,08,22,20.6,1,Y
IDCJAC0010,038003,1908,08,23,22.8,1,Y
IDCJAC0010,038003,1908,08,24,22.2,1,Y
IDCJAC0010,038003,1908,08,25,22.8,1,Y
IDCJAC0010,038003,1908,08,26,21.7,1,Y
IDCJAC0010,038003,1908,08,27,22.9,1,Y
IDCJAC0010,038003,1908,08,28,23.6,1,Y
IDCJAC0010,038003,1908,08,29,24.9,1,Y
IDCJAC0010,038003,1908,08,30,30.6,1,Y
IDCJAC0010,038003,1908,08,31,33.9,1,Y
IDCJAC0010,038003,1908,09,01,21.7,1,Y
IDCJAC0010,038003,1908,09,02,21.1,1,Y
IDCJAC0010,038003,1908,09,03,26.1,1,Y
IDCJAC0010,038003,1908,09,04,29.1,1,Y
IDCJAC0010,038003,1908,09,05,21.7,1,Y
IDCJAC0010,038003,1908,09,06,22.1,1,Y
IDCJAC0010,038003,1908,09,07,25.1,1,Y
IDCJAC0010,038003,1908,09,08,28.3,1,Y
IDCJAC0010,038003,1908,09,09,30.8,1,Y
IDCJAC0010,038003,1908,09,10,33.3,1,Y
IDCJAC0010,038003,1908,09,11,37.2,1,Y
IDCJAC0010,038003,1908,09,12,36.3,1,Y
IDCJAC0010,038003,1908,09,13,27.2,1,Y
IDCJAC0010,038003,1908,09,14,23.9,1,Y
IDCJAC0010,038003,1908,09,15,21.7,1,Y
IDCJAC0010,038003,1908,09,16,23.3,1,Y
IDCJAC0010,038003,1908,09,17,29.4,1,Y
IDCJAC0010,038003,1908,09,18,30.0,1,Y
IDCJAC0010,038003,1908,09,19,27.4,1,Y
IDCJAC0010,038003,1908,09,20,21.9,1,Y
IDCJAC0010,038003,1908,09,21,20.6,1,Y
IDCJAC0010,038003,1908,09,22,22.4,1,Y
IDCJAC0010,038003,1908,09,23,27.2,1,Y
IDCJAC0010,038003,1908,09,24,31.6,1,Y
IDCJAC0010,038003,1908,09,25,33.3,1,Y
IDCJAC0010,038003,1908,09,26,33.6,1,Y
IDCJAC0010,038003,1908,09,27,35.6,1,Y
IDCJAC0010,038003,1908,09,28,26.1,1,Y
IDCJAC0010,038003,1908,09,29,24.4,1,Y
IDCJAC0010,038003,1908,09,30,25.0,1,Y
IDCJAC0010,038003,1908,10,01,26.7,1,Y
IDCJAC0010,038003,1908,10,02,31.1,1,Y
IDCJAC0010,038003,1908,10,03,33.3,1,Y
IDCJAC0010,038003,1908,10,04,35.0,1,Y
IDCJAC0010,038003,1908,10,05,36.7,1,Y
IDCJAC0010,038003,1908,10,06,34.4,1,Y
IDCJAC0010,038003,1908,10,07,36.1,1,Y
IDCJAC0010,038003,1908,10,08,24.4,1,Y
IDCJAC0010,038003,1908,10,09,27.8,1,Y
IDCJAC0010,038003,1908,10,10,30.6,1,Y
IDCJAC0010,038003,1908,10,11,28.3,1,Y
IDCJAC0010,038003,1908,10,12,31.1,1,Y
IDCJAC0010,038003,1908,10,13,32.2,1,Y
IDCJAC0010,038003,1908,10,14,37.2,1,Y
IDCJAC0010,038003,1908,10,15,36.1,1,Y
IDCJAC0010,038003,1908,10,16,27.2,1,Y
IDCJAC0010,038003,1908,10,17,27.8,1,Y
IDCJAC0010,038003,1908,10,18,26.7,1,Y
IDCJAC0010,038003,1908,10,19,27.8,1,Y
IDCJAC0010,038003,1908,10,20,26.8,1,Y
IDCJAC0010,038003,1908,10,21,26.1,1,Y
IDCJAC0010,038003,1908,10,22,26.3,1,Y
IDCJAC0010,038003,1908,10,23,29.4,1,Y
IDCJAC0010,038003,1908,10,24,31.7,1,Y
IDCJAC0010,038003,1908,10,25,31.1,1,Y
IDCJAC0010,038003,1908,10,26,32.2,1,Y
IDCJAC0010,038003,1908,10,27,35.0,1,Y
IDCJAC0010,038003,1908,10,28,34.4,1,Y
IDCJAC0010,038003,1908,10,29,35.0,1,Y
IDCJAC0010,038003,1908,10,30,34.4,1,Y
IDCJAC0010,038003,1908,10,31,34.1,1,Y
IDCJAC0010,038003,1908,11,01,35.0,1,Y
IDCJAC0010,038003,1908,11,02,36.7,1,Y
IDCJAC0010,038003,1908,11,03,38.3,1,Y
IDCJAC0010,038003,1908,11,04,37.2,1,Y
IDCJAC0010,038003,1908,11,05,37.2,1,Y
IDCJAC0010,038003,1908,11,06,38.9,1,Y
IDCJAC0010,038003,1908,11,07,39.4,1,Y
IDCJAC0010,038003,1908,11,08,27.8,1,Y
IDCJAC0010,038003,1908,11,09,30.6,1,Y
IDCJAC0010,038003,1908,11,10,32.8,1,Y
IDCJAC0010,038003,1908,11,11,35.6,1,Y
IDCJAC0010,038003,1908,11,12,36.1,1,Y
IDCJAC0010,038003,1908,11,13,37.2,1,Y
IDCJAC0010,038003,1908,11,14,37.9,1,Y
IDCJAC0010,038003,1908,11,15,38.0,1,Y
IDCJAC0010,038003,1908,11,16,38.9,1,Y
IDCJAC0010,038003,1908,11,17,39.4,1,Y
IDCJAC0010,038003,1908,11,18,38.9,1,Y
IDCJAC0010,038003,1908,11,19,38.4,1,Y
IDCJAC0010,038003,1908,11,20,35.6,1,Y
IDCJAC0010,038003,1908,11,21,37.2,1,Y
IDCJAC0010,038003,1908,11,22,38.9,1,Y
IDCJAC0010,038003,1908,11,23,39.4,1,Y
IDCJAC0010,038003,1908,11,24,36.1,1,Y
IDCJAC0010,038003,1908,11,25,40.0,1,Y
IDCJAC0010,038003,1908,11,26,41.1,1,Y
IDCJAC0010,038003,1908,11,27,40.6,1,Y
IDCJAC0010,038003,1908,11,28,41.7,1,Y
IDCJAC0010,038003,1908,11,29,42.2,1,Y
IDCJAC0010,038003,1908,11,30,41.1,1,Y
IDCJAC0010,038003,1908,12,01,38.9,1,Y
IDCJAC0010,038003,1908,12,02,33.3,1,Y
IDCJAC0010,038003,1908,12,03,35.0,1,Y
IDCJAC0010,038003,1908,12,04,36.7,1,Y
IDCJAC0010,038003,1908,12,05,37.2,1,Y
IDCJAC0010,038003,1908,12,06,39.4,1,Y
IDCJAC0010,038003,1908,12,07,40.6,1,Y
IDCJAC0010,038003,1908,12,08,41.7,1,Y
IDCJAC0010,038003,1908,12,09,41.7,1,Y
IDCJAC0010,038003,1908,12,10,41.1,1,Y
IDCJAC0010,038003,1908,12,11,39.4,1,Y
IDCJAC0010,038003,1908,12,12,38.9,1,Y
IDCJAC0010,038003,1908,12,13,37.8,1,Y
IDCJAC0010,038003,1908,12,14,40.6,1,Y
IDCJAC0010,038003,1908,12,15,40.6,1,Y
IDCJAC0010,038003,1908,12,16,41.1,1,Y
IDCJAC0010,038003,1908,12,17,40.9,1,Y
IDCJAC0010,038003,1908,12,18,40.8,1,Y
IDCJAC0010,038003,1908,12,19,38.9,1,Y
IDCJAC0010,038003,1908,12,20,42.0,1,Y
IDCJAC0010,038003,1908,12,21,37.8,1,Y
IDCJAC0010,038003,1908,12,22,40.0,1,Y
IDCJAC0010,038003,1908,12,23,38.9,1,Y
IDCJAC0010,038003,1908,12,24,40.0,1,Y
IDCJAC0010,038003,1908,12,25,41.1,1,Y
IDCJAC0010,038003,1908,12,26,38.9,1,Y
IDCJAC0010,038003,1908,12,27,38.9,1,Y
IDCJAC0010,038003,1908,12,28,40.6,1,Y
IDCJAC0010,038003,1908,12,29,40.6,1,Y
IDCJAC0010,038003,1908,12,30,40.6,1,Y
IDCJAC0010,038003,1908,12,31,41.7,1,Y
