Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,030045,1908,02,26,36.1,1,Y
IDCJAC0010,030045,1908,02,27,37.2,1,Y
IDCJAC0010,030045,1908,02,28,37.2,1,Y
IDCJAC0010,030045,1908,02,29,37.8,1,Y
IDCJAC0010,030045,1908,03,01,37.2,1,Y
IDCJAC0010,030045,1908,03,02,37.2,1,Y
IDCJAC0010,030045,1908,03,03,37.2,1,Y
IDCJAC0010,030045,1908,03,04,37.2,1,Y
IDCJAC0010,030045,1908,03,05,,,
IDCJAC0010,030045,1908,03,06,34.4,1,N
IDCJAC0010,030045,1908,03,07,34.4,1,Y
IDCJAC0010,030045,1908,03,08,33.3,1,Y
IDCJAC0010,030045,1908,03,09,32.2,1,Y
IDCJAC0010,030045,1908,03,10,31.1,1,Y
IDCJAC0010,030045,1908,03,11,32.2,1,Y
IDCJAC0010,030045,1908,03,12,32.2,1,Y
IDCJAC0010,030045,1908,03,13,33.9,1,Y
IDCJAC0010,030045,1908,03,14,32.9,1,Y
IDCJAC0010,030045,1908,03,15,33.3,1,Y
IDCJAC0010,030045,1908,03,16,33.3,1,Y
IDCJAC0010,030045,1908,03,17,31.1,1,Y
IDCJAC0010,030045,1908,03,18,31.7,1,Y
IDCJAC0010,030045,1908,03,19,32.2,1,Y
IDCJAC0010,030045,1908,03,20,32.2,1,Y
IDCJAC0010,030045,1908,03,21,32.8,1,Y
IDCJAC0010,030045,1908,03,22,31.2,1,Y
IDCJAC0010,030045,1908,03,23,32.8,1,Y
IDCJAC0010,030045,1908,03,24,32.8,1,Y
IDCJAC0010,030045,1908,03,25,33.9,1,Y
IDCJAC0010,030045,1908,03,26,33.9,1,Y
IDCJAC0010,030045,1908,03,27,35.0,1,Y
IDCJAC0010,030045,1908,03,28,32.8,1,Y
IDCJAC0010,030045,1908,03,29,35.0,1,Y
IDCJAC0010,030045,1908,03,30,35.3,1,Y
IDCJAC0010,030045,1908,03,31,35.6,1,Y
IDCJAC0010,030045,1908,04,01,36.0,1,Y
IDCJAC0010,030045,1908,04,02,36.7,1,Y
IDCJAC0010,030045,1908,04,03,36.1,1,Y
IDCJAC0010,030045,1908,04,04,35.1,1,Y
IDCJAC0010,030045,1908,04,05,34.4,1,Y
IDCJAC0010,030045,1908,04,06,32.8,1,Y
IDCJAC0010,030045,1908,04,07,30.6,1,Y
IDCJAC0010,030045,1908,04,08,25.6,1,Y
IDCJAC0010,030045,1908,04,09,30.0,1,Y
IDCJAC0010,030045,1908,04,10,31.7,1,Y
IDCJAC0010,030045,1908,04,11,33.3,1,Y
IDCJAC0010,030045,1908,04,12,34.4,1,Y
IDCJAC0010,030045,1908,04,13,35.8,1,Y
IDCJAC0010,030045,1908,04,14,31.7,1,Y
IDCJAC0010,030045,1908,04,15,33.9,1,Y
IDCJAC0010,030045,1908,04,16,35.7,1,Y
IDCJAC0010,030045,1908,04,17,35.6,1,Y
IDCJAC0010,030045,1908,04,18,34.4,1,Y
IDCJAC0010,030045,1908,04,19,34.6,1,Y
IDCJAC0010,030045,1908,04,20,34.6,1,Y
IDCJAC0010,030045,1908,04,21,32.8,1,Y
IDCJAC0010,030045,1908,04,22,33.3,1,Y
IDCJAC0010,030045,1908,04,23,33.3,1,Y
IDCJAC0010,030045,1908,04,24,32.8,1,Y
IDCJAC0010,030045,1908,04,25,,,
IDCJAC0010,030045,1908,04,26,32.8,1,N
IDCJAC0010,030045,1908,04,27,32.8,1,Y
IDCJAC0010,030045,1908,04,28,32.2,1,Y
IDCJAC0010,030045,1908,04,29,31.1,1,Y
IDCJAC0010,030045,1908,04,30,32.8,1,Y
IDCJAC0010,030045,1908,05,01,33.3,1,Y
IDCJAC0010,030045,1908,05,02,31.7,1,Y
IDCJAC0010,030045,1908,05,03,30.6,1,Y
IDCJAC0010,030045,1908,05,04,31.9,1,Y
IDCJAC0010,030045,1908,05,05,34.4,1,Y
IDCJAC0010,030045,1908,05,06,34.4,1,Y
IDCJAC0010,030045,1908,05,07,30.0,1,Y
IDCJAC0010,030045,1908,05,08,31.1,1,Y
IDCJAC0010,030045,1908,05,09,31.7,1,Y
IDCJAC0010,030045,1908,05,10,32.2,1,Y
IDCJAC0010,030045,1908,05,11,33.1,1,Y
IDCJAC0010,030045,1908,05,12,33.3,1,Y
IDCJAC0010,030045,1908,05,13,35.0,1,Y
IDCJAC0010,030045,1908,05,14,34.2,1,Y
IDCJAC0010,030045,1908,05,15,26.7,1,Y
IDCJAC0010,030045,1908,05,16,31.7,1,Y
IDCJAC0010,030045,1908,05,17,31.7,1,Y
IDCJAC0010,030045,1908,05,18,24.2,1,Y
IDCJAC0010,030045,1908,05,19,26.7,1,Y
IDCJAC0010,030045,1908,05,20,28.3,1,Y
IDCJAC0010,030045,1908,05,21,28.9,1,Y
IDCJAC0010,030045,1908,05,22,27.8,1,Y
IDCJAC0010,030045,1908,05,23,28.3,1,Y
IDCJAC0010,030045,1908,05,24,27.2,1,Y
IDCJAC0010,030045,1908,05,25,28.3,1,Y
IDCJAC0010,030045,1908,05,26,27.2,1,Y
IDCJAC0010,030045,1908,05,27,25.0,1,Y
IDCJAC0010,030045,1908,05,28,22.2,1,Y
IDCJAC0010,030045,1908,05,29,27.8,1,Y
IDCJAC0010,030045,1908,05,30,27.2,1,Y
IDCJAC0010,030045,1908,05,31,28.3,1,Y
IDCJAC0010,030045,1908,06,01,28.9,1,Y
IDCJAC0010,030045,1908,06,02,24.4,1,Y
IDCJAC0010,030045,1908,06,03,23.3,1,Y
IDCJAC0010,030045,1908,06,04,24.8,1,Y
IDCJAC0010,030045,1908,06,05,24.4,1,Y
IDCJAC0010,030045,1908,06,06,22.8,1,Y
IDCJAC0010,030045,1908,06,07,26.7,1,Y
IDCJAC0010,030045,1908,06,08,27.8,1,Y
IDCJAC0010,030045,1908,06,09,29.8,1,Y
IDCJAC0010,030045,1908,06,10,28.9,1,Y
IDCJAC0010,030045,1908,06,11,21.1,1,Y
IDCJAC0010,030045,1908,06,12,21.7,1,Y
IDCJAC0010,030045,1908,06,13,22.8,1,Y
IDCJAC0010,030045,1908,06,14,21.1,1,Y
IDCJAC0010,030045,1908,06,15,25.6,1,Y
IDCJAC0010,030045,1908,06,16,27.8,1,Y
IDCJAC0010,030045,1908,06,17,27.8,1,Y
IDCJAC0010,030045,1908,06,18,28.3,1,Y
IDCJAC0010,030045,1908,06,19,28.1,1,Y
IDCJAC0010,030045,1908,06,20,26.1,1,Y
IDCJAC0010,030045,1908,06,21,26.1,1,Y
IDCJAC0010,030045,1908,06,22,21.2,1,Y
IDCJAC0010,030045,1908,06,23,18.9,1,Y
IDCJAC0010,030045,1908,06,24,20.0,1,Y
IDCJAC0010,030045,1908,06,25,22.0,1,Y
IDCJAC0010,030045,1908,06,26,20.6,1,Y
IDCJAC0010,030045,1908,06,27,21.1,1,Y
IDCJAC0010,030045,1908,06,28,23.3,1,Y
IDCJAC0010,030045,1908,06,29,27.2,1,Y
IDCJAC0010,030045,1908,06,30,28.3,1,Y
IDCJAC0010,030045,1908,07,01,28.3,1,Y
IDCJAC0010,030045,1908,07,02,21.7,1,Y
IDCJAC0010,030045,1908,07,03,20.0,1,Y
IDCJAC0010,030045,1908,07,04,25.7,1,Y
IDCJAC0010,030045,1908,07,05,21.7,1,Y
IDCJAC0010,030045,1908,07,06,26.2,1,Y
IDCJAC0010,030045,1908,07,07,27.2,1,Y
IDCJAC0010,030045,1908,07,08,29.2,1,Y
IDCJAC0010,030045,1908,07,09,24.6,1,Y
IDCJAC0010,030045,1908,07,10,22.8,1,Y
IDCJAC0010,030045,1908,07,11,25.6,1,Y
IDCJAC0010,030045,1908,07,12,25.7,1,Y
IDCJAC0010,030045,1908,07,13,26.1,1,Y
IDCJAC0010,030045,1908,07,14,25.0,1,Y
IDCJAC0010,030045,1908,07,15,26.7,1,Y
IDCJAC0010,030045,1908,07,16,26.7,1,Y
IDCJAC0010,030045,1908,07,17,22.2,1,Y
IDCJAC0010,030045,1908,07,18,26.7,1,Y
IDCJAC0010,030045,1908,07,19,28.4,1,Y
IDCJAC0010,030045,1908,07,20,28.3,1,Y
IDCJAC0010,030045,1908,07,21,29.7,1,Y
IDCJAC0010,030045,1908,07,22,26.1,1,Y
IDCJAC0010,030045,1908,07,23,26.7,1,Y
IDCJAC0010,030045,1908,07,24,28.3,1,Y
IDCJAC0010,030045,1908,07,25,30.0,1,Y
IDCJAC0010,030045,1908,07,26,28.9,1,Y
IDCJAC0010,030045,1908,07,27,26.7,1,Y
IDCJAC0010,030045,1908,07,28,28.9,1,Y
IDCJAC0010,030045,1908,07,29,29.4,1,Y
IDCJAC0010,030045,1908,07,30,31.1,1,Y
IDCJAC0010,030045,1908,07,31,32.2,1,Y
IDCJAC0010,030045,1908,08,01,,,
IDCJAC0010,030045,1908,08,02,27.8,2,Y
IDCJAC0010,030045,1908,08,03,26.7,1,Y
IDCJAC0010,030045,1908,08,04,23.3,1,Y
IDCJAC0010,030045,1908,08,05,23.3,1,Y
IDCJAC0010,030045,1908,08,06,23.3,1,Y
IDCJAC0010,030045,1908,08,07,21.1,1,Y
IDCJAC0010,030045,1908,08,08,,,
IDCJAC0010,030045,1908,08,09,29.4,2,Y
IDCJAC0010,030045,1908,08,10,30.6,1,Y
IDCJAC0010,030045,1908,08,11,30.0,1,Y
IDCJAC0010,030045,1908,08,12,27.8,1,Y
IDCJAC0010,030045,1908,08,13,27.8,1,Y
IDCJAC0010,030045,1908,08,14,29.4,1,Y
IDCJAC0010,030045,1908,08,15,,,
IDCJAC0010,030045,1908,08,16,30.0,2,Y
IDCJAC0010,030045,1908,08,17,28.9,1,Y
IDCJAC0010,030045,1908,08,18,29.4,1,Y
IDCJAC0010,030045,1908,08,19,27.8,1,Y
IDCJAC0010,030045,1908,08,20,31.7,1,Y
IDCJAC0010,030045,1908,08,21,34.4,1,Y
IDCJAC0010,030045,1908,08,22,,,
IDCJAC0010,030045,1908,08,23,30.0,2,Y
IDCJAC0010,030045,1908,08,24,30.0,1,Y
IDCJAC0010,030045,1908,08,25,29.4,1,Y
IDCJAC0010,030045,1908,08,26,28.9,1,Y
IDCJAC0010,030045,1908,08,27,30.0,1,Y
IDCJAC0010,030045,1908,08,28,29.4,1,Y
IDCJAC0010,030045,1908,08,29,,,
IDCJAC0010,030045,1908,08,30,32.8,2,Y
IDCJAC0010,030045,1908,08,31,32.8,1,Y
IDCJAC0010,030045,1908,09,01,32.8,1,Y
IDCJAC0010,030045,1908,09,02,30.6,1,Y
IDCJAC0010,030045,1908,09,03,33.3,1,Y
IDCJAC0010,030045,1908,09,04,34.4,1,Y
IDCJAC0010,030045,1908,09,05,32.4,1,Y
IDCJAC0010,030045,1908,09,06,26.7,1,Y
IDCJAC0010,030045,1908,09,07,28.9,1,Y
IDCJAC0010,030045,1908,09,08,32.8,1,Y
IDCJAC0010,030045,1908,09,09,34.4,1,Y
IDCJAC0010,030045,1908,09,10,33.3,1,Y
IDCJAC0010,030045,1908,09,11,33.3,1,Y
IDCJAC0010,030045,1908,09,12,,,
IDCJAC0010,030045,1908,09,13,36.1,1,N
IDCJAC0010,030045,1908,09,14,32.2,1,Y
IDCJAC0010,030045,1908,09,15,31.7,1,Y
IDCJAC0010,030045,1908,09,16,27.2,1,Y
IDCJAC0010,030045,1908,09,17,33.3,1,Y
IDCJAC0010,030045,1908,09,18,33.3,1,Y
IDCJAC0010,030045,1908,09,19,35.0,1,Y
IDCJAC0010,030045,1908,09,20,35.0,1,Y
IDCJAC0010,030045,1908,09,21,24.4,1,Y
IDCJAC0010,030045,1908,09,22,25.6,1,Y
IDCJAC0010,030045,1908,09,23,29.6,1,Y
IDCJAC0010,030045,1908,09,24,32.8,1,Y
IDCJAC0010,030045,1908,09,25,34.1,1,Y
IDCJAC0010,030045,1908,09,26,30.6,1,Y
IDCJAC0010,030045,1908,09,27,35.3,1,Y
IDCJAC0010,030045,1908,09,28,37.2,1,Y
IDCJAC0010,030045,1908,09,29,27.2,1,Y
IDCJAC0010,030045,1908,09,30,30.6,1,Y
IDCJAC0010,030045,1908,10,01,33.6,1,Y
IDCJAC0010,030045,1908,10,02,35.6,1,Y
IDCJAC0010,030045,1908,10,03,30.6,1,Y
IDCJAC0010,030045,1908,10,04,,,
IDCJAC0010,030045,1908,10,05,35.3,2,Y
IDCJAC0010,030045,1908,10,06,34.4,1,Y
IDCJAC0010,030045,1908,10,07,34.9,1,Y
IDCJAC0010,030045,1908,10,08,34.9,1,Y
IDCJAC0010,030045,1908,10,09,35.2,1,Y
IDCJAC0010,030045,1908,10,10,32.9,1,Y
IDCJAC0010,030045,1908,10,11,,,
IDCJAC0010,030045,1908,10,12,32.6,2,Y
IDCJAC0010,030045,1908,10,13,35.3,1,Y
IDCJAC0010,030045,1908,10,14,37.2,1,Y
IDCJAC0010,030045,1908,10,15,36.4,1,Y
IDCJAC0010,030045,1908,10,16,36.4,1,Y
IDCJAC0010,030045,1908,10,17,30.7,1,Y
IDCJAC0010,030045,1908,10,18,,,
IDCJAC0010,030045,1908,10,19,32.9,2,Y
IDCJAC0010,030045,1908,10,20,30.9,1,Y
IDCJAC0010,030045,1908,10,21,30.7,1,Y
IDCJAC0010,030045,1908,10,22,29.7,1,Y
IDCJAC0010,030045,1908,10,23,28.9,1,Y
IDCJAC0010,030045,1908,10,24,31.9,1,Y
IDCJAC0010,030045,1908,10,25,,,
IDCJAC0010,030045,1908,10,26,33.3,2,Y
IDCJAC0010,030045,1908,10,27,34.7,1,Y
IDCJAC0010,030045,1908,10,28,33.4,1,Y
IDCJAC0010,030045,1908,10,29,34.2,1,Y
IDCJAC0010,030045,1908,10,30,33.8,1,Y
IDCJAC0010,030045,1908,10,31,,,
IDCJAC0010,030045,1908,11,01,,,
IDCJAC0010,030045,1908,11,02,34.8,1,N
IDCJAC0010,030045,1908,11,03,36.8,1,Y
IDCJAC0010,030045,1908,11,04,35.9,1,Y
IDCJAC0010,030045,1908,11,05,36.6,1,Y
IDCJAC0010,030045,1908,11,06,38.0,1,Y
IDCJAC0010,030045,1908,11,07,37.9,1,Y
IDCJAC0010,030045,1908,11,08,,,
IDCJAC0010,030045,1908,11,09,34.4,2,Y
IDCJAC0010,030045,1908,11,10,31.7,1,Y
IDCJAC0010,030045,1908,11,11,35.3,1,Y
IDCJAC0010,030045,1908,11,12,35.9,1,Y
IDCJAC0010,030045,1908,11,13,36.4,1,Y
IDCJAC0010,030045,1908,11,14,38.3,1,Y
IDCJAC0010,030045,1908,11,15,,,
IDCJAC0010,030045,1908,11,16,37.7,2,Y
IDCJAC0010,030045,1908,11,17,38.6,1,Y
IDCJAC0010,030045,1908,11,18,38.9,1,Y
IDCJAC0010,030045,1908,11,19,39.4,1,Y
IDCJAC0010,030045,1908,11,20,38.1,1,Y
IDCJAC0010,030045,1908,11,21,36.8,1,Y
IDCJAC0010,030045,1908,11,22,,,
IDCJAC0010,030045,1908,11,23,39.3,2,Y
IDCJAC0010,030045,1908,11,24,31.9,1,Y
IDCJAC0010,030045,1908,11,25,37.0,1,Y
IDCJAC0010,030045,1908,11,26,41.3,1,Y
IDCJAC0010,030045,1908,11,27,40.7,1,Y
IDCJAC0010,030045,1908,11,28,39.8,1,Y
IDCJAC0010,030045,1908,11,29,,,
IDCJAC0010,030045,1908,11,30,37.4,2,Y
IDCJAC0010,030045,1908,12,01,35.3,1,Y
IDCJAC0010,030045,1908,12,02,30.1,1,Y
IDCJAC0010,030045,1908,12,03,33.2,1,Y
IDCJAC0010,030045,1908,12,04,33.3,1,Y
IDCJAC0010,030045,1908,12,05,,,
IDCJAC0010,030045,1908,12,06,36.3,1,N
IDCJAC0010,030045,1908,12,07,38.9,1,Y
IDCJAC0010,030045,1908,12,08,39.9,1,Y
IDCJAC0010,030045,1908,12,09,40.6,1,Y
IDCJAC0010,030045,1908,12,10,38.3,1,Y
IDCJAC0010,030045,1908,12,11,,,
IDCJAC0010,030045,1908,12,12,37.4,1,N
IDCJAC0010,030045,1908,12,13,36.4,1,Y
IDCJAC0010,030045,1908,12,14,,,
IDCJAC0010,030045,1908,12,15,39.9,1,N
IDCJAC0010,030045,1908,12,16,37.8,1,Y
IDCJAC0010,030045,1908,12,17,,,
IDCJAC0010,030045,1908,12,18,38.9,1,N
IDCJAC0010,030045,1908,12,19,,,
IDCJAC0010,030045,1908,12,20,40.9,1,N
IDCJAC0010,030045,1908,12,21,39.3,1,Y
IDCJAC0010,030045,1908,12,22,36.6,1,Y
IDCJAC0010,030045,1908,12,23,38.2,1,Y
IDCJAC0010,030045,1908,12,24,40.1,1,Y
IDCJAC0010,030045,1908,12,25,39.6,1,Y
IDCJAC0010,030045,1908,12,26,41.0,1,Y
IDCJAC0010,030045,1908,12,27,40.8,1,Y
IDCJAC0010,030045,1908,12,28,40.8,1,Y
IDCJAC0010,030045,1908,12,29,41.0,1,Y
IDCJAC0010,030045,1908,12,30,40.3,1,Y
IDCJAC0010,030045,1908,12,31,41.4,1,Y
