Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,029004,1908,05,01,32.3,1,Y
IDCJAC0010,029004,1908,05,02,34.1,1,Y
IDCJAC0010,029004,1908,05,03,33.3,1,Y
IDCJAC0010,029004,1908,05,04,33.3,1,Y
IDCJAC0010,029004,1908,05,05,34.4,1,Y
IDCJAC0010,029004,1908,05,06,35.2,1,Y
IDCJAC0010,029004,1908,05,07,32.4,1,Y
IDCJAC0010,029004,1908,05,08,29.6,1,Y
IDCJAC0010,029004,1908,05,09,32.4,1,Y
IDCJAC0010,029004,1908,05,10,32.4,1,Y
IDCJAC0010,029004,1908,05,11,33.7,1,Y
IDCJAC0010,029004,1908,05,12,32.0,1,Y
IDCJAC0010,029004,1908,05,13,34.3,1,Y
IDCJAC0010,029004,1908,05,14,33.4,1,Y
IDCJAC0010,029004,1908,05,15,30.1,1,Y
IDCJAC0010,029004,1908,05,16,31.2,1,Y
IDCJAC0010,029004,1908,05,17,32.7,1,Y
IDCJAC0010,029004,1908,05,18,31.6,1,Y
IDCJAC0010,029004,1908,05,19,30.9,1,Y
IDCJAC0010,029004,1908,05,20,31.2,1,Y
IDCJAC0010,029004,1908,05,21,31.2,1,Y
IDCJAC0010,029004,1908,05,22,29.1,1,Y
IDCJAC0010,029004,1908,05,23,29.6,1,Y
IDCJAC0010,029004,1908,05,24,29.2,1,Y
IDCJAC0010,029004,1908,05,25,29.9,1,Y
IDCJAC0010,029004,1908,05,26,30.1,1,Y
IDCJAC0010,029004,1908,05,27,28.3,1,Y
IDCJAC0010,029004,1908,05,28,27.4,1,Y
IDCJAC0010,029004,1908,05,29,28.1,1,Y
IDCJAC0010,029004,1908,05,30,28.8,1,Y
IDCJAC0010,029004,1908,05,31,30.0,1,Y
IDCJAC0010,029004,1908,06,01,30.3,1,Y
IDCJAC0010,029004,1908,06,02,27.4,1,Y
IDCJAC0010,029004,1908,06,03,26.6,1,Y
IDCJAC0010,029004,1908,06,04,26.9,1,Y
IDCJAC0010,029004,1908,06,05,28.8,1,Y
IDCJAC0010,029004,1908,06,06,26.8,1,Y
IDCJAC0010,029004,1908,06,07,30.0,1,Y
IDCJAC0010,029004,1908,06,08,28.6,1,Y
IDCJAC0010,029004,1908,06,09,26.9,1,Y
IDCJAC0010,029004,1908,06,10,28.6,1,Y
IDCJAC0010,029004,1908,06,11,25.1,1,Y
IDCJAC0010,029004,1908,06,12,24.8,1,Y
IDCJAC0010,029004,1908,06,13,25.8,1,Y
IDCJAC0010,029004,1908,06,14,28.1,1,Y
IDCJAC0010,029004,1908,06,15,28.4,1,Y
IDCJAC0010,029004,1908,06,16,29.7,1,Y
IDCJAC0010,029004,1908,06,17,27.3,1,Y
IDCJAC0010,029004,1908,06,18,27.7,1,Y
IDCJAC0010,029004,1908,06,19,28.6,1,Y
IDCJAC0010,029004,1908,06,20,28.8,1,Y
IDCJAC0010,029004,1908,06,21,28.9,1,Y
IDCJAC0010,029004,1908,06,22,25.3,1,Y
IDCJAC0010,029004,1908,06,23,22.4,1,Y
IDCJAC0010,029004,1908,06,24,22.2,1,Y
IDCJAC0010,029004,1908,06,25,24.1,1,Y
IDCJAC0010,029004,1908,06,26,24.1,1,Y
IDCJAC0010,029004,1908,06,27,25.1,1,Y
IDCJAC0010,029004,1908,06,28,24.7,1,Y
IDCJAC0010,029004,1908,06,29,26.3,1,Y
IDCJAC0010,029004,1908,06,30,27.4,1,Y
IDCJAC0010,029004,1908,07,01,28.8,1,Y
IDCJAC0010,029004,1908,07,02,28.7,1,Y
IDCJAC0010,029004,1908,07,03,23.0,1,Y
IDCJAC0010,029004,1908,07,04,23.2,1,Y
IDCJAC0010,029004,1908,07,05,25.1,1,Y
IDCJAC0010,029004,1908,07,06,23.9,1,Y
IDCJAC0010,029004,1908,07,07,24.6,1,Y
IDCJAC0010,029004,1908,07,08,26.7,1,Y
IDCJAC0010,029004,1908,07,09,27.4,1,Y
IDCJAC0010,029004,1908,07,10,25.6,1,Y
IDCJAC0010,029004,1908,07,11,23.7,1,Y
IDCJAC0010,029004,1908,07,12,26.7,1,Y
IDCJAC0010,029004,1908,07,13,27.6,1,Y
IDCJAC0010,029004,1908,07,14,27.9,1,Y
IDCJAC0010,029004,1908,07,15,26.6,1,Y
IDCJAC0010,029004,1908,07,16,26.9,1,Y
IDCJAC0010,029004,1908,07,17,27.2,1,Y
IDCJAC0010,029004,1908,07,18,29.8,1,Y
IDCJAC0010,029004,1908,07,19,29.0,1,Y
IDCJAC0010,029004,1908,07,20,29.8,1,Y
IDCJAC0010,029004,1908,07,21,29.9,1,Y
IDCJAC0010,029004,1908,07,22,28.4,1,Y
IDCJAC0010,029004,1908,07,23,28.2,1,Y
IDCJAC0010,029004,1908,07,24,28.2,1,Y
IDCJAC0010,029004,1908,07,25,28.1,1,Y
IDCJAC0010,029004,1908,07,26,30.5,1,Y
IDCJAC0010,029004,1908,07,27,28.7,1,Y
IDCJAC0010,029004,1908,07,28,30.1,1,Y
IDCJAC0010,029004,1908,07,29,29.4,1,Y
IDCJAC0010,029004,1908,07,30,29.2,1,Y
IDCJAC0010,029004,1908,07,31,28.4,1,Y
IDCJAC0010,029004,1908,08,01,29.1,1,Y
IDCJAC0010,029004,1908,08,02,28.0,1,Y
IDCJAC0010,029004,1908,08,03,26.7,1,Y
IDCJAC0010,029004,1908,08,04,25.9,1,Y
IDCJAC0010,029004,1908,08,05,30.1,1,Y
IDCJAC0010,029004,1908,08,06,24.3,1,Y
IDCJAC0010,029004,1908,08,07,23.2,1,Y
IDCJAC0010,029004,1908,08,08,23.9,1,Y
IDCJAC0010,029004,1908,08,09,30.0,1,Y
IDCJAC0010,029004,1908,08,10,28.4,1,Y
IDCJAC0010,029004,1908,08,11,31.4,1,Y
IDCJAC0010,029004,1908,08,12,28.7,1,Y
IDCJAC0010,029004,1908,08,13,29.1,1,Y
IDCJAC0010,029004,1908,08,14,27.9,1,Y
IDCJAC0010,029004,1908,08,15,27.6,1,Y
IDCJAC0010,029004,1908,08,16,29.1,1,Y
IDCJAC0010,029004,1908,08,17,29.8,1,Y
IDCJAC0010,029004,1908,08,18,30.2,1,Y
IDCJAC0010,029004,1908,08,19,30.1,1,Y
IDCJAC0010,029004,1908,08,20,32.1,1,Y
IDCJAC0010,029004,1908,08,21,31.9,1,Y
IDCJAC0010,029004,1908,08,22,27.9,1,Y
IDCJAC0010,029004,1908,08,23,27.9,1,Y
IDCJAC0010,029004,1908,08,24,31.1,1,Y
IDCJAC0010,029004,1908,08,25,29.4,1,Y
IDCJAC0010,029004,1908,08,26,29.3,1,Y
IDCJAC0010,029004,1908,08,27,30.5,1,Y
IDCJAC0010,029004,1908,08,28,30.1,1,Y
IDCJAC0010,029004,1908,08,29,31.0,1,Y
IDCJAC0010,029004,1908,08,30,29.7,1,Y
IDCJAC0010,029004,1908,08,31,27.8,1,Y
IDCJAC0010,029004,1908,09,01,29.0,1,Y
IDCJAC0010,029004,1908,09,02,29.9,1,Y
IDCJAC0010,029004,1908,09,03,32.1,1,Y
IDCJAC0010,029004,1908,09,04,31.3,1,Y
IDCJAC0010,029004,1908,09,05,27.9,1,Y
IDCJAC0010,029004,1908,09,06,27.8,1,Y
IDCJAC0010,029004,1908,09,07,29.9,1,Y
IDCJAC0010,029004,1908,09,08,30.9,1,Y
IDCJAC0010,029004,1908,09,09,32.2,1,Y
IDCJAC0010,029004,1908,09,10,32.4,1,Y
IDCJAC0010,029004,1908,09,11,29.6,1,Y
IDCJAC0010,029004,1908,09,12,29.9,1,Y
IDCJAC0010,029004,1908,09,13,29.6,1,Y
IDCJAC0010,029004,1908,09,14,33.8,1,Y
IDCJAC0010,029004,1908,09,15,29.9,1,Y
IDCJAC0010,029004,1908,09,16,28.5,1,Y
IDCJAC0010,029004,1908,09,17,29.0,1,Y
IDCJAC0010,029004,1908,09,18,29.6,1,Y
IDCJAC0010,029004,1908,09,19,34.4,1,Y
IDCJAC0010,029004,1908,09,20,30.8,1,Y
IDCJAC0010,029004,1908,09,21,27.9,1,Y
IDCJAC0010,029004,1908,09,22,26.7,1,Y
IDCJAC0010,029004,1908,09,23,28.2,1,Y
IDCJAC0010,029004,1908,09,24,28.7,1,Y
IDCJAC0010,029004,1908,09,25,31.8,1,Y
IDCJAC0010,029004,1908,09,26,32.1,1,Y
IDCJAC0010,029004,1908,09,27,32.2,1,Y
IDCJAC0010,029004,1908,09,28,36.1,1,Y
IDCJAC0010,029004,1908,09,29,29.8,1,Y
IDCJAC0010,029004,1908,09,30,30.1,1,Y
IDCJAC0010,029004,1908,10,01,32.0,1,Y
IDCJAC0010,029004,1908,10,02,34.3,1,Y
IDCJAC0010,029004,1908,10,03,35.0,1,Y
IDCJAC0010,029004,1908,10,04,35.0,1,Y
IDCJAC0010,029004,1908,10,05,31.8,1,Y
IDCJAC0010,029004,1908,10,06,29.2,1,Y
IDCJAC0010,029004,1908,10,07,29.4,1,Y
IDCJAC0010,029004,1908,10,08,33.7,1,Y
IDCJAC0010,029004,1908,10,09,33.3,1,Y
IDCJAC0010,029004,1908,10,10,32.9,1,Y
IDCJAC0010,029004,1908,10,11,33.1,1,Y
IDCJAC0010,029004,1908,10,12,33.5,1,Y
IDCJAC0010,029004,1908,10,13,33.7,1,Y
IDCJAC0010,029004,1908,10,14,33.1,1,Y
IDCJAC0010,029004,1908,10,15,30.1,1,Y
IDCJAC0010,029004,1908,10,16,30.7,1,Y
IDCJAC0010,029004,1908,10,17,32.6,1,Y
IDCJAC0010,029004,1908,10,18,32.1,1,Y
IDCJAC0010,029004,1908,10,19,34.3,1,Y
IDCJAC0010,029004,1908,10,20,34.4,1,Y
IDCJAC0010,029004,1908,10,21,33.2,1,Y
IDCJAC0010,029004,1908,10,22,31.1,1,Y
IDCJAC0010,029004,1908,10,23,28.6,1,Y
IDCJAC0010,029004,1908,10,24,26.3,1,Y
IDCJAC0010,029004,1908,10,25,34.3,1,Y
IDCJAC0010,029004,1908,10,26,32.7,1,Y
IDCJAC0010,029004,1908,10,27,33.0,1,Y
IDCJAC0010,029004,1908,10,28,34.9,1,Y
IDCJAC0010,029004,1908,10,29,34.3,1,Y
IDCJAC0010,029004,1908,10,30,33.8,1,Y
IDCJAC0010,029004,1908,10,31,33.3,1,Y
IDCJAC0010,029004,1908,11,01,32.7,1,Y
IDCJAC0010,029004,1908,11,02,32.3,1,Y
IDCJAC0010,029004,1908,11,03,32.3,1,Y
IDCJAC0010,029004,1908,11,04,32.8,1,Y
IDCJAC0010,029004,1908,11,05,34.7,1,Y
IDCJAC0010,029004,1908,11,06,33.6,1,Y
IDCJAC0010,029004,1908,11,07,32.7,1,Y
IDCJAC0010,029004,1908,11,08,35.7,1,Y
IDCJAC0010,029004,1908,11,09,36.1,1,Y
IDCJAC0010,029004,1908,11,10,36.6,1,Y
IDCJAC0010,029004,1908,11,11,32.4,1,Y
IDCJAC0010,029004,1908,11,12,34.9,1,Y
IDCJAC0010,029004,1908,11,13,32.9,1,Y
IDCJAC0010,029004,1908,11,14,34.3,1,Y
IDCJAC0010,029004,1908,11,15,33.8,1,Y
IDCJAC0010,029004,1908,11,16,33.6,1,Y
IDCJAC0010,029004,1908,11,17,35.0,1,Y
IDCJAC0010,029004,1908,11,18,34.9,1,Y
IDCJAC0010,029004,1908,11,19,35.8,1,Y
IDCJAC0010,029004,1908,11,20,34.7,1,Y
IDCJAC0010,029004,1908,11,21,34.7,1,Y
IDCJAC0010,029004,1908,11,22,34.3,1,Y
IDCJAC0010,029004,1908,11,23,36.4,1,Y
IDCJAC0010,029004,1908,11,24,31.0,1,Y
IDCJAC0010,029004,1908,11,25,33.9,1,Y
IDCJAC0010,029004,1908,11,26,36.2,1,Y
IDCJAC0010,029004,1908,11,27,37.4,1,Y
IDCJAC0010,029004,1908,11,28,31.2,1,Y
IDCJAC0010,029004,1908,11,29,32.9,1,Y
IDCJAC0010,029004,1908,11,30,32.7,1,Y
IDCJAC0010,029004,1908,12,01,33.7,1,Y
IDCJAC0010,029004,1908,12,02,31.2,1,Y
IDCJAC0010,029004,1908,12,03,27.5,1,Y
IDCJAC0010,029004,1908,12,04,29.0,1,Y
IDCJAC0010,029004,1908,12,05,32.4,1,Y
IDCJAC0010,029004,1908,12,06,31.9,1,Y
IDCJAC0010,029004,1908,12,07,31.9,1,Y
IDCJAC0010,029004,1908,12,08,34.0,1,Y
IDCJAC0010,029004,1908,12,09,34.6,1,Y
IDCJAC0010,029004,1908,12,10,35.0,1,Y
IDCJAC0010,029004,1908,12,11,33.3,1,Y
IDCJAC0010,029004,1908,12,12,34.8,1,Y
IDCJAC0010,029004,1908,12,13,33.7,1,Y
IDCJAC0010,029004,1908,12,14,37.2,1,Y
IDCJAC0010,029004,1908,12,15,39.7,1,Y
IDCJAC0010,029004,1908,12,16,33.0,1,Y
IDCJAC0010,029004,1908,12,17,33.2,1,Y
IDCJAC0010,029004,1908,12,18,33.2,1,Y
IDCJAC0010,029004,1908,12,19,35.0,1,Y
IDCJAC0010,029004,1908,12,20,36.2,1,Y
IDCJAC0010,029004,1908,12,21,36.3,1,Y
IDCJAC0010,029004,1908,12,22,33.2,1,Y
IDCJAC0010,029004,1908,12,23,33.9,1,Y
IDCJAC0010,029004,1908,12,24,32.4,1,Y
IDCJAC0010,029004,1908,12,25,34.1,1,Y
IDCJAC0010,029004,1908,12,26,34.0,1,Y
IDCJAC0010,029004,1908,12,27,36.4,1,Y
IDCJAC0010,029004,1908,12,28,35.4,1,Y
IDCJAC0010,029004,1908,12,29,33.9,1,Y
IDCJAC0010,029004,1908,12,30,35.1,1,Y
IDCJAC0010,029004,1908,12,31,37.2,1,Y
